Sozialquartier;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
76.06 Tackenberg Ost;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;47
76.06 Tackenberg Ost;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;446
76.06 Tackenberg Ost;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;1764
76.06 Tackenberg Ost;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;42
76.06 Tackenberg Ost;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;430
76.06 Tackenberg Ost;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;1764
76.06 Tackenberg Ost;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;40
76.06 Tackenberg Ost;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;630
76.06 Tackenberg Ost;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1935
76.06 Tackenberg Ost;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;48
76.06 Tackenberg Ost;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;403
76.06 Tackenberg Ost;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;1757
76.06 Tackenberg Ost;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;54
76.06 Tackenberg Ost;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;414
76.06 Tackenberg Ost;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;1753
76.04 Rothebusch;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;326
76.04 Rothebusch;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;53
76.04 Rothebusch;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;312
76.04 Rothebusch;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;1726
76.04 Rothebusch;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;341
76.04 Rothebusch;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;330
76.04 Rothebusch;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;430
76.05 Klosterhardt;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;46
76.05 Klosterhardt;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;319
76.05 Klosterhardt;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;2227
76.05 Klosterhardt;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;416
76.05 Klosterhardt;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;407
76.05 Klosterhardt;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;244
76.05 Klosterhardt;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;401
76.05 Klosterhardt;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;244
76.05 Klosterhardt;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;398
76.05 Klosterhardt;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;244
76.05 Klosterhardt;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;18
76.05 Klosterhardt;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;268
76.05 Klosterhardt;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2278
76.05 Klosterhardt;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;13
76.05 Klosterhardt;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;364
76.05 Klosterhardt;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;2186
76.05 Klosterhardt;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;21
76.05 Klosterhardt;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;278
76.05 Klosterhardt;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2200
76.05 Klosterhardt;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;26
76.05 Klosterhardt;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;396
76.05 Klosterhardt;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;2098
76.05 Klosterhardt;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
76.05 Klosterhardt;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;391
76.05 Klosterhardt;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;2053
76.06 Tackenberg Ost;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;110
76.06 Tackenberg Ost;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;660
76.06 Tackenberg Ost;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1952
76.06 Tackenberg Ost;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;631
76.06 Tackenberg Ost;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;65
76.06 Tackenberg Ost;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;466
76.06 Tackenberg Ost;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;1761
76.06 Tackenberg Ost;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;59
76.06 Tackenberg Ost;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;455
76.06 Tackenberg Ost;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;1733
76.06 Tackenberg Ost;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;53
76.06 Tackenberg Ost;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;450
76.06 Tackenberg Ost;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;1742
76.06 Tackenberg Ost;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;447
76.06 Tackenberg Ost;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;646
76.06 Tackenberg Ost;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;36
76.06 Tackenberg Ost;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;643
76.06 Tackenberg Ost;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1919
76.06 Tackenberg Ost;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;447
76.06 Tackenberg Ost;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;608
76.06 Tackenberg Ost;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;43
76.06 Tackenberg Ost;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;609
76.06 Tackenberg Ost;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1908
76.06 Tackenberg Ost;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;74
76.06 Tackenberg Ost;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;601
76.06 Tackenberg Ost;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1878
76.04 Rothebusch;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;41
76.04 Rothebusch;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;316
76.04 Rothebusch;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;1737
76.04 Rothebusch;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;51
76.04 Rothebusch;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;381
76.04 Rothebusch;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1928
76.04 Rothebusch;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;318
76.04 Rothebusch;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;334
76.04 Rothebusch;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;447
76.04 Rothebusch;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;98
76.04 Rothebusch;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;320
76.04 Rothebusch;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;1685
76.05 Klosterhardt;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;32
76.05 Klosterhardt;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;214
76.05 Klosterhardt;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2334
76.05 Klosterhardt;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;219
76.05 Klosterhardt;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;409
76.05 Klosterhardt;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;239
76.05 Klosterhardt;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;23
76.05 Klosterhardt;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;333
76.05 Klosterhardt;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;2215
76.05 Klosterhardt;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;24
76.05 Klosterhardt;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;347
76.05 Klosterhardt;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;2218
76.05 Klosterhardt;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;19
76.05 Klosterhardt;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;339
76.05 Klosterhardt;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;2198
76.05 Klosterhardt;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;396
76.05 Klosterhardt;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;16
76.05 Klosterhardt;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;378
76.05 Klosterhardt;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;2183
76.05 Klosterhardt;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;17
76.05 Klosterhardt;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;279
76.05 Klosterhardt;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2213
76.05 Klosterhardt;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;393
76.05 Klosterhardt;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;284
76.05 Klosterhardt;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;35
76.05 Klosterhardt;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;308
76.05 Klosterhardt;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2180
76.06 Tackenberg Ost;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;454
76.06 Tackenberg Ost;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;108
76.06 Tackenberg Ost;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;459
76.06 Tackenberg Ost;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;1751
76.06 Tackenberg Ost;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;81
76.06 Tackenberg Ost;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;453
76.06 Tackenberg Ost;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;1763
76.06 Tackenberg Ost;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;60
76.06 Tackenberg Ost;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;672
76.06 Tackenberg Ost;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1913
76.06 Tackenberg Ost;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;42
76.06 Tackenberg Ost;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;681
76.06 Tackenberg Ost;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1869
76.06 Tackenberg Ost;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;44
76.06 Tackenberg Ost;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;667
76.06 Tackenberg Ost;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1875
76.06 Tackenberg Ost;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;433
76.06 Tackenberg Ost;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;621
76.06 Tackenberg Ost;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;46
76.06 Tackenberg Ost;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;396
76.06 Tackenberg Ost;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;1761
76.06 Tackenberg Ost;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;65
76.06 Tackenberg Ost;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;606
76.06 Tackenberg Ost;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1879
76.06 Tackenberg Ost;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;482
76.06 Tackenberg Ost;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;629
72.05 Dümpten;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;2654
72.05 Dümpten;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;506
72.05 Dümpten;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;112
72.05 Dümpten;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;498
72.05 Dümpten;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;2581
72.06 Borbeck, Neue Mitte, Grafenbusch;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;128
72.06 Borbeck, Neue Mitte, Grafenbusch;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;305
72.06 Borbeck, Neue Mitte, Grafenbusch;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;126
72.06 Borbeck, Neue Mitte, Grafenbusch;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;20
72.06 Borbeck, Neue Mitte, Grafenbusch;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;284
72.06 Borbeck, Neue Mitte, Grafenbusch;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;1367
72.06 Borbeck, Neue Mitte, Grafenbusch;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;12
72.06 Borbeck, Neue Mitte, Grafenbusch;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;286
72.06 Borbeck, Neue Mitte, Grafenbusch;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;1391
72.06 Borbeck, Neue Mitte, Grafenbusch;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;288
72.06 Borbeck, Neue Mitte, Grafenbusch;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;18
72.06 Borbeck, Neue Mitte, Grafenbusch;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;271
72.06 Borbeck, Neue Mitte, Grafenbusch;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;1371
72.06 Borbeck, Neue Mitte, Grafenbusch;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;18
72.06 Borbeck, Neue Mitte, Grafenbusch;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;165
72.06 Borbeck, Neue Mitte, Grafenbusch;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1461
72.06 Borbeck, Neue Mitte, Grafenbusch;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;296
72.06 Borbeck, Neue Mitte, Grafenbusch;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;162
72.06 Borbeck, Neue Mitte, Grafenbusch;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
72.06 Borbeck, Neue Mitte, Grafenbusch;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;296
72.06 Borbeck, Neue Mitte, Grafenbusch;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;1328
72.06 Borbeck, Neue Mitte, Grafenbusch;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;26
72.06 Borbeck, Neue Mitte, Grafenbusch;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;204
72.06 Borbeck, Neue Mitte, Grafenbusch;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1406
73.01 Lirich-Nord;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;53
73.01 Lirich-Nord;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;363
73.01 Lirich-Nord;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2624
73.01 Lirich-Nord;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;60
73.01 Lirich-Nord;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;469
73.01 Lirich-Nord;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;2539
73.01 Lirich-Nord;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;55
73.01 Lirich-Nord;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;481
73.01 Lirich-Nord;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;2506
73.01 Lirich-Nord;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;121
73.01 Lirich-Nord;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;477
73.01 Lirich-Nord;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;2458
73.01 Lirich-Nord;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;411
73.01 Lirich-Nord;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;83
73.01 Lirich-Nord;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;587
73.01 Lirich-Nord;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2468
73.01 Lirich-Nord;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;89
73.01 Lirich-Nord;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;609
73.01 Lirich-Nord;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2429
73.01 Lirich-Nord;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;573
73.01 Lirich-Nord;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;425
73.01 Lirich-Nord;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;109
73.01 Lirich-Nord;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;519
73.01 Lirich-Nord;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;2333
73.01 Lirich-Nord;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;555
73.01 Lirich-Nord;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;459
73.01 Lirich-Nord;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;525
73.01 Lirich-Nord;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;523
73.01 Lirich-Nord;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;136
73.01 Lirich-Nord;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;523
73.01 Lirich-Nord;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;2258
73.02 Lirich-Süd;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;188
73.02 Lirich-Süd;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;734
73.02 Lirich-Süd;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2644
73.02 Lirich-Süd;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;162
73.02 Lirich-Süd;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;744
73.02 Lirich-Süd;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2637
73.02 Lirich-Süd;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;701
73.02 Lirich-Süd;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;757
73.02 Lirich-Süd;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;673
73.02 Lirich-Süd;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;845
73.02 Lirich-Süd;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;637
73.02 Lirich-Süd;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;863
73.02 Lirich-Süd;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;265
73.02 Lirich-Süd;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;607
73.02 Lirich-Süd;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;2185
73.02 Lirich-Süd;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;632
73.02 Lirich-Süd;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;239
73.02 Lirich-Süd;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;978
73.02 Lirich-Süd;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2391
73.02 Lirich-Süd;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;273
73.02 Lirich-Süd;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;607
73.02 Lirich-Süd;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;2178
73.02 Lirich-Süd;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;325
73.02 Lirich-Süd;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;614
73.02 Lirich-Süd;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;2133
73.02 Lirich-Süd;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;972
73.03 Alstaden;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
73.03 Alstaden;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;472
73.03 Alstaden;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;6414
73.03 Alstaden;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;66
73.03 Alstaden;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1086
73.03 Alstaden;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;6064
73.03 Alstaden;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;62
73.03 Alstaden;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1071
73.03 Alstaden;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;6046
73.03 Alstaden;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;79
73.03 Alstaden;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1064
73.03 Alstaden;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;5968
73.03 Alstaden;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;66
73.03 Alstaden;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1023
73.03 Alstaden;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;6003
73.03 Alstaden;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;987
73.03 Alstaden;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;597
73.03 Alstaden;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;71
73.03 Alstaden;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;649
73.03 Alstaden;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;6193
73.03 Alstaden;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;73
73.03 Alstaden;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;667
73.03 Alstaden;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;6132
73.03 Alstaden;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;963
73.03 Alstaden;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;644
73.03 Alstaden;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;90
73.03 Alstaden;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;688
73.03 Alstaden;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;5963
73.03 Alstaden;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;126
73.03 Alstaden;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;711
73.03 Alstaden;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;5879
73.03 Alstaden;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;987
74.01 Buschhausen, Biefang;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;62
74.01 Buschhausen, Biefang;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;909
74.01 Buschhausen, Biefang;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;5202
74.01 Buschhausen, Biefang;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1018
74.01 Buschhausen, Biefang;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;432
74.01 Buschhausen, Biefang;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1014
74.01 Buschhausen, Biefang;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;445
74.01 Buschhausen, Biefang;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;943
74.01 Buschhausen, Biefang;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;468
74.01 Buschhausen, Biefang;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;910
74.01 Buschhausen, Biefang;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;482
74.01 Buschhausen, Biefang;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;65
74.01 Buschhausen, Biefang;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;578
74.01 Buschhausen, Biefang;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;5419
74.01 Buschhausen, Biefang;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;68
74.01 Buschhausen, Biefang;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;792
74.01 Buschhausen, Biefang;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;4975
74.01 Buschhausen, Biefang;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;71
74.01 Buschhausen, Biefang;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;787
74.01 Buschhausen, Biefang;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;4949
74.01 Buschhausen, Biefang;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;71
74.01 Buschhausen, Biefang;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;670
74.01 Buschhausen, Biefang;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;5219
74.01 Buschhausen, Biefang;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;72
74.01 Buschhausen, Biefang;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;836
74.01 Buschhausen, Biefang;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;4816
74.01 Buschhausen, Biefang;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;98
74.01 Buschhausen, Biefang;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;850
74.01 Buschhausen, Biefang;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;4788
74.02 Sterkrade Mitte;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;518
